NIVEL,UNIDAD,NIVEL
DIRECTORIO,NO APLICA,PROCESO GOBERNANTE
GERENCIA GENERAL,ALCALDIA,PROCESO GOBERNANTE
SECRETARIA GENERAL,GERENCIA GENERAL,PROCESO ADJETIVOS DE ASESORIA
PROCURADURIA JURIDICA,GERENCIA GENERAL,PROCESO ADJETIVOS DE ASESORIA
COORDINACION DE COMUNICACION SOCIAL,GERENCIA GENERAL,PROCESO ADJETIVOS DE ASESORIA
DIRECCION DE PLANIFICACION, CONTROL Y GESTION DE LA CALIDAD,GERENCIA GENERAL
DIRECCION DE AGUAS NO CONTABILIZADAS,GERENCIA GENERAL,PROCESO ADJETIVOS DE ASESORIA
DIRECCION DE GESTION ESTRATEGICA Y FINANCIAMIENTO ,GERENCIA GENERAL,PROCESO ADJETIVOS DE ASESORIA
COORDINACION DE MEDIO AMBIENTE Y CAMBIO CLIMATICO ,GERENCIA GENERAL,PROCESO ADJETIVOS DE ASESORIA
DIRECCION DE DESARROLLO ADMINISTRATIVO EMPRESARIAL,GERENCIA GENERAL,PROCESO ADJETIVOS DE APOYO
DIRECCION FINANCIERA,GERENCIA GENERAL,PROCESO ADJETIVOS DE APOYO
DIRECCION TECNICA DE INFRAESTRUCTURA,GERENCIA GENERAL,PROCESO SUSTANTIVO
DIRECCION DE OPERACION Y MANTENIMIENTO,GERENCIA GENERAL,PROCESO SUSTANTIVO
DIRECCION COMERCIAL ,GERENCIA GENERAL,PROCESO SUSTANTIVO
COORDINACION DE DESARROLLO DE TALENTO HUMANO,DIRECCION DE DESARROLLO ADMINISTRATIVO EMPRESARIAL,PROCESO ADJETIVOS DE APOYO
COORDINACION DE SERVICIOS GENERALES Y CONTROL DE BIENES EMPRESARIALES,DIRECCION DE DESARROLLO ADMINISTRATIVO EMPRESARIAL,PROCESO ADJETIVOS DE APOYO
COORDINACION DE DESARROLLO TECNOLOGICO,DIRECCION DE DESARROLLO ADMINISTRATIVO EMPRESARIAL,PROCESO ADJETIVOS DE APOYO
COORDINACION DE COMPRAS PUBLICAS,DIRECCION DE DESARROLLO ADMINISTRATIVO EMPRESARIAL,PROCESO ADJETIVOS DE APOYO
COORDINACION DE CONTABILIDAD,DIRECCION FINANCIERA,PROCESO ADJETIVOS DE APOYO
COORDINACION DE PRESUPUESTO,DIRECCION FINANCIERA,PROCESO ADJETIVOS DE APOYO
COORDINACION DE TESORERIA,DIRECCION FINANCIERA,PROCESO ADJETIVOS DE APOYO
COORDINACION TECNICA DE DISENO E INGIENERIA,DIRECCION TECNICA DE INFRAESTRUCTURA,PROCESO SUSTANTIVO
COORDINACION TECNICA DE CONSTRUCCION Y FISCALIZACION,DIRECCION TECNICA DE INFRAESTRUCTURA,PROCESO SUSTANTIVO
COORDINACION TECNICA DE PLANTAS Y ESTACIONES DE LOS SISTEMAS HIDROSANITARIOS,DIRECCION DE OPERACION Y MANTENIMIENTO,PROCESO SUSTANTIVO
COORDINACION TECNICA DE REDES DE LOS SISTEMAS HIDROSANITARIOS,DIRECCION DE OPERACION Y MANTENIMIENTO,PROCESO SUSTANTIVO
COORDINACION TECNICA DE MANTENIMIENTO ELECTROMECANICO DE LOS SISTEMAS HIDROSANITARIOS,DIRECCION DE OPERACION Y MANTENIMIENTO,PROCESO SUSTANTIVO
COORDINACION DE SERVICIOS AL CLIENTE Y RECLAMOS,DIRECCION COMERCIAL ,PROCESO SUSTANTIVO
COORDINACION DE CATASTRO Y FACTURACION,DIRECCION COMERCIAL ,PROCESO SUSTANTIVO
COORDINACION DE RECAUDACION Y COBRANZAS,DIRECCION COMERCIAL ,PROCESO SUSTANTIVO
COORDINACION DE MEDIDORES,DIRECCION COMERCIAL ,PROCESO SUSTANTIVO
COORDINACION DE CONTROL DE INFRACCIONES Y SANCIONES,DIRECCION COMERCIAL ,PROCESO SUSTANTIVO
