C�digo;Partida;Presupuesto;Ejecucion;Desviacion
1000;INGRESOS CORRIENTES;16,284,191.86;1,169,050.08;15,115,141.78
13;TASAS Y CONTRIBUCIONES;403,671.57;2,365.46;401,306.11
14;VENTA DE BIENES Y SERVICIOS;13,575,520.11;1,058,758.68;12,516,761.43
17;RENTAS DE INVERSIONES Y MULTAS;703,350.46;61,442.41;641,908.05
19;OTROS INGRESOS;1,601,649.72;46,483.53;1,555,166.19
5000;GASTOS CORRIENTES;4,422,383.39;305,789.40;4,116,593.99
51;GASTOS EN PERSONAL;1,554,233.52;109,241.98;1,444,991.54
53;BIENES Y SERVICIOS DE CONSUMO;2,214,686.95;90,195.96;2,124,490.99
56;GASTOS FINANCIEROS;317,816.73;93,411.08;224,405.65
57;OTROS GASTOS;335,646.19;12,940.38;322,705.81
;SUPERAVIT/DEFICIT CORRIENTE;11,861,808.47;863,260.68;10,998,547.79
6000;GASTOS DE PRODUCCION;8,084,819.06;510,145.99;7,574,673.07
61;GASTOS EN PERSONAL DE PRODUCCION;4,081,373.65;339,557.17;3,741,816.48
63;BIENES Y SERVICIOS DE PRODUCCION;3,994,659.56;170,588.82;3,824,070.74
67;OTROS GASTOS DE PRODUCCION;8,785.85;0;8,785.85
7000;GASTOS DE INVERSION;7,555,667.93;92,900.56;7,462,767.37
71;GASTOS EN PERSONAL PARA INVERSION;561,057.99;34,917.27;526,140.72
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;2,613,737.74;57,983.29;2,555,754.45
75;OBRAS PUBLICAS;4,377,562.20;0;4,377,562.20
77;OTROS GASTOS DE INVERSION;3,310.00;0;3,310.00
8000;GASTOS DE CAPITAL;549,486.64;2,132.05;547,354.59
84;ACTIVOS DE LARGA DURACION;549,486.64;2,132.05;547,354.59
;SUPERAVIT/DEFICIT DE INVERSION;-16,189,973.63;-605,178.60;-15,584,795.03
3000;INGRESOS DE FINANCIAMIENTO;8,302,877.68;21,479.57;8,281,398.11
36;FINANCIAMIENTO PUBLICO;1,955,081.89;0;1,955,081.89
37;FINANCIAMIENTO INTERNO;215,087.46;0;215,087.46
38;CUENTAS PENDIENTES POR COBRAR;6,132,708.33;21,479.57;6,111,228.76
9000;APLICACION DEL FINANCIAMIENTO;3,974,712.52;95,524.99;3,879,187.53
96;AMORTIZACION DE LA DEUDA PUBLICA;227,514.27;28,830.48;198,683.79
97;PASIVO CIRCULANTE;3,747,198.25;66,694.51;3,680,503.74
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;4,328,165.16;-74,045.42;4,402,210.58
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0;184,036.66;-184,036.66
