C�digo;Partida;Presupuesto;Ejecucion;Desviacion
1000;INGRESOS CORRIENTES;14,869,191.86;1,160,771.47;13,708,420.39
13;TASAS Y CONTRIBUCIONES;403,671.57;6,914.70;396,756.87
14;VENTA DE BIENES Y SERVICIOS;12,160,520.11;1,020,268.19;11,140,251.92
17;RENTAS DE INVERSIONES Y MULTAS;703,350.46;58,877.97;644,472.49
19;OTROS INGRESOS;1,601,649.72;74,710.61;1,526,939.11
5000;GASTOS CORRIENTES;4,422,383.39;290,132.35;4,132,251.04
51;GASTOS EN PERSONAL;1,554,233.52;105,797.70;1,448,435.82
53;BIENES Y SERVICIOS DE CONSUMO;2,214,686.95;92,230.96;2,122,455.99
56;GASTOS FINANCIEROS;317,816.73;85,528.34;232,288.39
57;OTROS GASTOS;335,646.19;6,575.35;329,070.84
;SUPERAVIT/DEFICIT CORRIENTE;10,446,808.47;870,639.12;9,576,169.35
6000;GASTOS DE PRODUCCION;8,129,819.06;677,089.92;7,452,729.14
61;GASTOS EN PERSONAL DE PRODUCCION;4,091,239.98;344,742.65;3,746,497.33
63;BIENES Y SERVICIOS DE PRODUCCION;4,029,793.23;332,347.27;3,697,445.96
67;OTROS GASTOS DE PRODUCCION;8,785.85;0;8,785.85
7000;GASTOS DE INVERSION;7,510,667.93;68,194.16;7,442,473.77
71;GASTOS EN PERSONAL PARA INVERSION;561,057.99;36,295.43;524,762.56
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;2,568,737.74;31,898.73;2,536,839.01
75;OBRAS PUBLICAS;4,377,562.20;0;4,377,562.20
77;OTROS GASTOS DE INVERSION;3,310.00;0;3,310.00
8000;GASTOS DE CAPITAL;549,486.64;0;549,486.64
84;ACTIVOS DE LARGA DURACION;549,486.64;0;549,486.64
;SUPERAVIT/DEFICIT DE INVERSION;-16,189,973.63;-745,284.08;-15,444,689.55
3000;INGRESOS DE FINANCIAMIENTO;9,717,877.68;49,470.95;9,668,406.73
36;FINANCIAMIENTO PUBLICO;1,955,081.89;0;1,955,081.89
37;FINANCIAMIENTO INTERNO;215,087.46;0;215,087.46
38;CUENTAS PENDIENTES POR COBRAR;7,547,708.33;49,470.95;7,498,237.38
9000;APLICACION DEL FINANCIAMIENTO;3,974,712.52;158,718.62;3,815,993.90
96;AMORTIZACION DE LA DEUDA PUBLICA;227,514.27;29,989.11;197,525.16
97;PASIVO CIRCULANTE;3,747,198.25;128,729.51;3,618,468.74
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;5,743,165.16;-109,247.67;5,852,412.83
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0;16,107.37;-16,107.37
