C�digo;Partida;Presupuesto;Ejecuci�n;Desviaci�n
1000;INGRESOS CORRIENTES;14699533.50;1214383.32;13485150.18
13;TASAS Y CONTRIBUCIONES;476470.20;49767.67;426702.53
14;VENTA DE BIENES Y SERVICIOS;12651247.81;1051646.27;11599601.54
17;RENTAS DE INVERSIONES Y MULTAS;842743.96;65753.15;776990.81
19;OTROS INGRESOS;729071.53;47216.23;681855.30
5000;GASTOS CORRIENTES;4644983.88;239947.31;4405036.57
51;GASTOS EN PERSONAL;1889146.12;101245.72;1787900.40
53;BIENES Y SERVICIOS DE CONSUMO;1809786.83;35850.29;1773936.54
56;GASTOS FINANCIEROS;643014.23;93548.03;549466.20
57;OTROS GASTOS;303036.70;9303.27;293733.43
;SUPERAVIT/DEFICIT CORRIENTE;10054549.62;974436.01;9080113.61
6000;GASTOS DE PRODUCCION;9089445.68;505006.40;8584439.28
61;GASTOS EN PERSONAL DE PRODUCCION;4946398.87;309157.46;4637241.41
63;BIENES Y SERVICIOS DE PRODUCCION;4137546.81;195848.94;3941697.87
67;OTROS GASTOS DE PRODUCCION;5500.00;0.00;5500.00
7000;GASTOS DE INVERSION;2304704.13;34110.97;2270593.16
71;GASTOS EN PERSONAL PARA INVERSION;559290.00;26219.97;533070.03
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;1496414.13;7891.00;1488523.13
75;OBRAS PUBLICAS;249000.00;0.00;249000.00
8000;GASTOS DE CAPITAL;660220.00;0.00;660220.00
84;ACTIVOS DE LARGA DURACION;660220.00;0.00;660220.00
;SUPERAVIT/DEFICIT DE INVERSION;-12054369.81;-539117.37;-11515252.44
3000;INGRESOS DE FINANCIAMIENTO;4173648.31;473905.13;3699743.18
37;FINANCIAMIENTO INTERNO;98026.00;0.00;98026.00
38;CUENTAS PENDIENTES POR COBRAR;4075622.31;473905.13;3601717.18
9000;APLICACION DEL FINANCIAMIENTO;2173828.12;622167.16;1551660.96
96;AMORTIZACION DE LA DEUDA PUBLICA;378146.25;30353.57;347792.68
97;PASIVO CIRCULANTE;1795681.87;591813.59;1203868.28
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;1999820.19;-148262.03;2148082.22
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0.00;287056.61;-287056.61
