C�digo;Partida;Presupuesto;Ejecuci�n;Desviaci�n
1000;INGRESOS CORRIENTES;14699533.50;3229809.99;11469723.51
13;TASAS Y CONTRIBUCIONES;476470.20;138042.19;338428.01
14;VENTA DE BIENES Y SERVICIOS;12651247.81;2805082.30;9846165.51
17;RENTAS DE INVERSIONES Y MULTAS;842743.96;188242.48;654501.48
19;OTROS INGRESOS;729071.53;98443.02;630628.51
5000;GASTOS CORRIENTES;4644983.88;761522.03;3883461.85
51;GASTOS EN PERSONAL;1889146.12;335632.09;1553514.03
53;BIENES Y SERVICIOS DE CONSUMO;1825104.47;129820.66;1695283.81
56;GASTOS FINANCIEROS;643014.23;258807.98;384206.25
57;OTROS GASTOS;287719.06;37261.30;250457.76
;SUPERAVIT/DEFICIT CORRIENTE;10054549.62;2468287.96;7586261.66
6000;GASTOS DE PRODUCCION;9089445.68;1688906.97;7400538.71
61;GASTOS EN PERSONAL DE PRODUCCION;4946398.87;1055760.73;3890638.14
63;BIENES Y SERVICIOS DE PRODUCCION;4137546.81;633146.24;3504400.57
67;OTROS GASTOS DE PRODUCCION;5500.00;0.00;5500.00
7000;GASTOS DE INVERSION;2304704.13;213923.50;2090780.63
71;GASTOS EN PERSONAL PARA INVERSION;559290.00;93836.93;465453.07
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;1503414.13;109018.78;1394395.35
75;OBRAS PUBLICAS;242000.00;11067.79;230932.21
8000;GASTOS DE CAPITAL;660220.00;0.00;660220.00
84;ACTIVOS DE LARGA DURACION;660220.00;0.00;660220.00
;SUPERAVIT/DEFICIT DE INVERSION;-12054369.81;-1902830.47;-10151539.34
3000;INGRESOS DE FINANCIAMIENTO;4173648.31;617035.71;3556612.60
37;FINANCIAMIENTO INTERNO;98026.00;0.00;98026.00
38;CUENTAS PENDIENTES POR COBRAR;4075622.31;617035.71;3458586.60
9000;APLICACION DEL FINANCIAMIENTO;2173828.12;1193972.83;979855.29
96;AMORTIZACION DE LA DEUDA PUBLICA;378146.25;93014.41;285131.84
97;PASIVO CIRCULANTE;1795681.87;1100958.42;694723.45
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;1999820.19;-576937.12;2576757.31
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0.00;-11479.63;11479.63
